"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oológia","http://www.w3.org/2000/01/rdf-schema#label","Oológia"
"http://hu.dbpedia.org/resource/Oológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6_g"
"http://hu.dbpedia.org/resource/Oológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornitológia"
"http://hu.dbpedia.org/resource/Oológia","http://dbpedia.org/ontology/wikiPageID",571713
"http://hu.dbpedia.org/resource/Oológia","http://dbpedia.org/ontology/wikiPageRevisionID",21841070
"http://hu.dbpedia.org/resource/Oológia","http://dbpedia.org/ontology/abstract","Az oológia (oologia) vagy tojástan a biológia, azon belül is elsősorban a madártan (ornitológia) egyik tudományterülete. Az oológia elsősorban a madarak (Aves) tojásaival foglalkozó tudomány. Külön tudománnyá az tette, hogy a madarak tojásai méretben, alakban, színben, fészekalji számban stb. igen különbözőek. Nem csak a madarak szaporodnak tojásokkal, hanem pl. a hüllők (Reptilia) és egyes kezdetleges emlősök (kloákás vagy tojásrakó emlősök) is. Ezen csoportok ma élő tagjainak tojásai azonban messze nem mutatnak akkora változatosságot, mint a madaraké (a kihaltak tojásairól nem sokat tudunk, de valószínűleg nagy lehetett a változatosság). (Gyakran tojásnak nevezik a porcoshalak, pl. cápák nagy méretű, kemény tokkal borított petéit is.) A tojástannal foglalkozó kutató az oológus, aki föltétlen ismerője a madarak szervezetének, életének, viselkedésének is, vagyis egyben ornitológus is. A magyar zoológiai szaknyelv újabban gyakran nevezi tojásnak a gerinctelen állatok által lerakott petéket is, hogy jobban megkülönböztessék, a még megtermékenyítetlen petesejt és a már megtermékenyített petesejt, a (tulajdonképpeni tojás) nevét."
"http://hu.dbpedia.org/resource/Oológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oológia?oldid=21841070&ns=0"
"http://hu.dbpedia.org/resource/Oológia","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Oológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oológia"
"http://hu.wikipedia.org/wiki/Oológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oológia"
