"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kenguru","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/A_kenguru","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/A_kenguru","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/A_nagyeszű_sündisznócska","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/A_tanú_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/Bohóc_a_falon","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/Ereszd_el_a_szakállamat!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/Holt_vidék","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/K._O._(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/Kitörés_(film,_1971)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/Szeressétek_Odor_Emiliát!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/Szevasz,_Vera!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/Viharban","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zsombolyai_János"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://www.w3.org/2000/01/rdf-schema#label","Zsombolyai János"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9trq"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://dbpedia.org/ontology/wikiPageID",884788
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://dbpedia.org/ontology/wikiPageRevisionID",23867292
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110415025516/http:/www.filmkatalogus.hu/Zsombolyai-Janos--sz11658"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://xmlns.com/foaf/0.1/nick","Zsombi"
"http://hu.dbpedia.org/resource/Zsombolyai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
