"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashland_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clay_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Sablon:Clay_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageID",1710624
"http://hu.dbpedia.org/resource/Sablon:Clay_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",23498556
"http://hu.dbpedia.org/resource/Sablon:Clay_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Clay_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Clay_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Clay_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Clay_megye_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Clay_megye_(Alabama)?oldid=23498556&ns=10"
"http://hu.dbpedia.org/resource/Cleveland_Crossroads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clay_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Corinth_(Clay_megye,_Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clay_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Delta_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clay_megye_(Alabama)"
