"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/2000/01/rdf-schema#label","Flórián Antal"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamosújváriak"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stúdió_Színpad_(Kolozsvár)_tagjai"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://dbpedia.org/ontology/wikiPageID",1144649
"http://hu.dbpedia.org/resource/Flórián_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23776838
"http://hu.dbpedia.org/resource/Flórián_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz07/249.html"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218043510/http:/www.szinhaz.szeged.hu/sznsz/muvesz/florian-antal"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218044845/http:/www.szinhaz.szeged.hu/sznsz/hirek/hirek-esemenyek/2014/10/17/memoriam-florian-antal"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://xmlns.com/foaf/0.1/name","Flórián Antal"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1966-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://hu.dbpedia.org/property/aktívÉvek",1965
"http://hu.dbpedia.org/resource/Flórián_Antal","http://hu.dbpedia.org/property/imdb",1283010
"http://hu.dbpedia.org/resource/Flórián_Antal","http://hu.dbpedia.org/property/név","Flórián Antal"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://hu.dbpedia.org/property/port.hu",12696
"http://hu.dbpedia.org/resource/Flórián_Antal","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Flórián_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Flórián_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://dbpedia.org/ontology/abstract","Flórián Antal (Szamosújvár, 1939. október 24. – Budapest, 2014. október 17.) erdélyi származású magyar színész, filmszínész."
"http://hu.dbpedia.org/resource/Flórián_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flórián_Antal?oldid=23776838&ns=0"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://dbpedia.org/ontology/wikiPageLength",3146
"http://hu.dbpedia.org/resource/Flórián_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flórián_Antal"
"http://hu.wikipedia.org/wiki/Flórián_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flórián_Antal"
