"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martos_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Martos (keresztnév)"
"http://hu.dbpedia.org/resource/Martos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Martos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Martos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Martos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Martos_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",32645
"http://hu.dbpedia.org/resource/Martos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336953
"http://hu.dbpedia.org/resource/Martos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márton"
"http://hu.dbpedia.org/resource/Martos_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martos_(keresztnév)?oldid=12336953&ns=0"
"http://hu.dbpedia.org/resource/Martos_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",228
"http://hu.dbpedia.org/resource/Martos_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martos_(keresztnév)"
"http://hu.wikipedia.org/wiki/Martos_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martos_(keresztnév)"
