"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejérváry_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejérváry_család"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejérváry_család"
"http://hu.dbpedia.org/resource/Fejérváry_Géza_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejérváry_család"
"http://hu.dbpedia.org/resource/Fejérváry_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejérváry_család"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejérváry_család"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(földbirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejérváry_család"
"http://hu.dbpedia.org/resource/Fejérváry_Miklós_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejérváry_család"
"http://hu.dbpedia.org/resource/Kategória:Fejérváry_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fejérváry_család","http://www.w3.org/2000/01/rdf-schema#label","Fejérváry család"
"http://hu.dbpedia.org/resource/Kategória:Fejérváry_család","http://dbpedia.org/ontology/wikiPageID",861067
"http://hu.dbpedia.org/resource/Kategória:Fejérváry_család","http://dbpedia.org/ontology/wikiPageRevisionID",10727592
"http://hu.dbpedia.org/resource/Kategória:Fejérváry_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fejérváry_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Fejérváry_család","http://www.w3.org/2004/02/skos/core#prefLabel","Fejérváry család"
"http://hu.dbpedia.org/resource/Kategória:Fejérváry_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fejérváry_család?oldid=10727592&ns=14"
