"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muuga-öböl","http://www.w3.org/2000/01/rdf-schema#label","Muuga-öböl"
"http://hu.dbpedia.org/resource/Muuga-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_vízrajza"
"http://hu.dbpedia.org/resource/Muuga-öböl","http://dbpedia.org/ontology/wikiPageID",1374674
"http://hu.dbpedia.org/resource/Muuga-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",20683761
"http://hu.dbpedia.org/resource/Muuga-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180307151043/http:/entsyklopeedia.ee/artikkel/muuga_laht"
"http://hu.dbpedia.org/resource/Muuga-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muuga-öböl","http://dbpedia.org/ontology/abstract","A Muuga-öböl (észtül: Muuga laht), más néven Randvere-öböl (Randvere laht) a Finn-öbölhöz tartozó tengeröböl a Balti-tengeren, Észtország északi partvidékén. Nyugatról a , keletről az határos. A Viimsi-félsziget választja el a Tallinni-öböltől. A partján fekszik Maardu város, valamint , és falvak. Átlagos mélysége 20 m, legnagyobb mélysége 30 m körüli. Az öbölbe ömlik a . Az öbölben található a Muugai teherkikötő. A Maardu melletti foszforfeldolgozó vegyiüzem komoly környezetszennyezést okozott korábban az öbölben. A vegyiüzem bezárása óta javult az öböl vízminősége."
"http://hu.dbpedia.org/resource/Muuga-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muuga-öböl?oldid=20683761&ns=0"
"http://hu.dbpedia.org/resource/Muuga-öböl","http://dbpedia.org/ontology/wikiPageLength",1113
"http://hu.dbpedia.org/resource/Muuga-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muuga-öböl"
"http://hu.wikipedia.org/wiki/Muuga-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muuga-öböl"
"http://hu.dbpedia.org/resource/Randvere-öböl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muuga-öböl"
