"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","New York kávéház (Kolozsvár)"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávéházak"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_szállodái"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_19._századi_építményei"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",158113
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23732001
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/oldal.php%3Fev=2003&honap=5&cikk=294%7Caurl=https:/web.archive.org/web/20070928044525/http:/www.korunk.org/oldal.php%3Fev=2003&honap=5&cikk=294"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eke.ngo.ro/gyopar/gyopar2004-2.htm"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927082409/http:/eke.ngo.ro/gyopar/gyopar2004-2.htm"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://xmlns.com/foaf/0.1/name","New York szálló"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/accd",2007-04-06
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/ann",1992
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/archd",2007-09-27
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20070927082409/http:/eke.ngo.ro/gyopar/gyopar2004-2.htm"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gaal_György_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Fodor András"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Gyarmati Zsolt"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Gaal György"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/cím","Kolozsvár, Románia,
Strada Universităţii"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://hu.dbpedia.org/property/isbn",9738231140
