"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nagyszárnyú_fátyolkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagyszárnyú_fátyolkák","http://www.w3.org/2000/01/rdf-schema#label","Nagyszárnyú fátyolkák"
"http://hu.dbpedia.org/resource/Kategória:Nagyszárnyú_fátyolkák","http://dbpedia.org/ontology/wikiPageID",796384
"http://hu.dbpedia.org/resource/Kategória:Nagyszárnyú_fátyolkák","http://dbpedia.org/ontology/wikiPageRevisionID",13680181
"http://hu.dbpedia.org/resource/Kategória:Nagyszárnyú_fátyolkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nagyszárnyú_fátyolkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nagyszárnyú_fátyolkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rovarok"
"http://hu.dbpedia.org/resource/Kategória:Nagyszárnyú_fátyolkák","http://www.w3.org/2004/02/skos/core#prefLabel","Nagyszárnyú fátyolkák"
"http://hu.dbpedia.org/resource/Kategória:Nagyszárnyú_fátyolkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagyszárnyú_fátyolkák?oldid=13680181&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_vízifátyolka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszárnyú_fátyolkák"
"http://hu.dbpedia.org/resource/Nagyszárnyú_fátyolkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszárnyú_fátyolkák"
"http://hu.dbpedia.org/resource/Vízifátyolka-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszárnyú_fátyolkák"
