"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avril_Haines","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség"
"http://hu.dbpedia.org/resource/David_Petraeus","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség"
"http://hu.dbpedia.org/resource/Ion_Mihai_Pacepa","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://www.w3.org/2000/01/rdf-schema#label","Központi Hírszerző Ügynökség"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6qjf"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_hírszerző_szolgálatai"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://dbpedia.org/ontology/wikiPageID",15543
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://dbpedia.org/ontology/wikiPageRevisionID",22335859
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-srv/special/national/black-budget/"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/The_World_Factbook"
