"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1540)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1541)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1542)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Döbröközi_harcok","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Fogaras_ostroma_(1541)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–török háború (1540–47)"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)","http://dbpedia.org/ontology/wikiPageID",502351
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)","http://dbpedia.org/ontology/wikiPageRevisionID",22801016
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1541-1542/1541-1542.htm"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1543/1543.htm"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1533-1540/1533-1540.htm"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1544-1549/1544-1549.htm"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_háborúk_Magyarországon"
