"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hello_Afrika","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/Hello_Afrika","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)","http://www.w3.org/2000/01/rdf-schema#label","One Love (Dr. Alban-album)"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqpd_"
