"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztáni_hadjáratért_érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices"
"http://hu.dbpedia.org/resource/Sablon:Ribbon_devices","http://dbpedia.org/ontology/wikiPageID",298994
"http://hu.dbpedia.org/resource/Sablon:Ribbon_devices","http://dbpedia.org/ontology/wikiPageRevisionID",8221016
"http://hu.dbpedia.org/resource/Sablon:Ribbon_devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Ribbon_devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices/"
"http://hu.dbpedia.org/resource/Sablon:Ribbon_devices","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ribbon_devices?oldid=8221016&ns=10"
"http://hu.dbpedia.org/resource/Chester_Nimitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices"
"http://hu.dbpedia.org/resource/Chuck_Yeager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices"
"http://hu.dbpedia.org/resource/Douglas_MacArthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices"
"http://hu.dbpedia.org/resource/Dwight_D._Eisenhower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices"
"http://hu.dbpedia.org/resource/George_C._Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices"
"http://hu.dbpedia.org/resource/George_Patton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices"
"http://hu.dbpedia.org/resource/Iraki_hadjáratért_érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices"
"http://hu.dbpedia.org/resource/Lloyd_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices"
"http://hu.dbpedia.org/resource/Richard_Winters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices"
"http://hu.dbpedia.org/resource/Rob_Riggle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices"
"http://hu.dbpedia.org/resource/Sablon:Ribbon_devices/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ribbon_devices"
