"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valkószentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valkószentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valkószentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valkószentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valkószentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valkószentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valkószentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valkószentmária","http://www.w3.org/2000/01/rdf-schema#label","Valkószentmária"
"http://hu.dbpedia.org/resource/Valkószentmária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Valkószentmária","http://dbpedia.org/ontology/wikiPageID",1707412
"http://hu.dbpedia.org/resource/Valkószentmária","http://dbpedia.org/ontology/wikiPageRevisionID",22966487
"http://hu.dbpedia.org/resource/Valkószentmária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupaduhasvetoga-nustar.hr/crkve-u-zupi.html"
"http://hu.dbpedia.org/resource/Valkószentmária","http://dbpedia.org/ontology/wikiPageExternalLink","https://mail.nustar.hr/o-opcini/marinci"
"http://hu.dbpedia.org/resource/Valkószentmária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191124182649/http:/www.os-zrinskih-nustar.skole.hr/"
"http://hu.dbpedia.org/resource/Valkószentmária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Valkószentmária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nustar.hr/"
"http://hu.dbpedia.org/resource/Valkószentmária","http://xmlns.com/foaf/0.1/name","Valkószentmária"
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/név","Valkószentmária"
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/helyiNév","Marinci"
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/irányítószám",32221
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",88
"http://hu.dbpedia.org/resource/Valkószentmária","http://hu.dbpedia.org/property/község","Berzétemonostor"
"http://hu.dbpedia.org/resource/Valkószentmária","http://dbpedia.org/ontology/abstract","Valkószentmária (horvátul: Marinci) falu Horvátországban, Vukovár-Szerém megyében. Közigazgatásilag Berzétemonostorhoz tartozik."
"http://hu.dbpedia.org/resource/Valkószentmária","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Valkószentmária","http://dbpedia.org/ontology/postalCode","32221"
"http://hu.dbpedia.org/resource/Valkószentmária","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Valkószentmária","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Berzétemonostor"
"http://hu.dbpedia.org/resource/Valkószentmária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valkószentmária?oldid=22966487&ns=0"
"http://hu.dbpedia.org/resource/Valkószentmária","http://dbpedia.org/ontology/wikiPageLength",5781
"http://hu.dbpedia.org/resource/Valkószentmária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valkószentmária"
"http://hu.dbpedia.org/resource/Marinci_(Nuštar)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valkószentmária"
"http://hu.wikipedia.org/wiki/Valkószentmária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valkószentmária"
