"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szung-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung_Cse-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung_Csen-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung_Csin-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung_Huj-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung_Kao-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung_Ning-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung_Sen-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung_Taj-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung_Zsen-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Szung-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia","http://dbpedia.org/ontology/wikiPageID",1270744
"http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",16277584
"http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_császári_dinasztiák"
"http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Szung-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szung-dinasztia?oldid=16277584&ns=14"
