"subject","predicate","object"
"http://hu.dbpedia.org/resource/BRIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/BRIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/BRIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/BRIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/BRIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/BRIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/BRIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/BRIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BRIC","http://www.w3.org/2000/01/rdf-schema#label","BRIC"
"http://hu.dbpedia.org/resource/BRIC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrf98"
"http://hu.dbpedia.org/resource/BRIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_gazdasága"
"http://hu.dbpedia.org/resource/BRIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_gazdasága"
"http://hu.dbpedia.org/resource/BRIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/BRIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/BRIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_besorolása"
"http://hu.dbpedia.org/resource/BRIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_gazdasága"
"http://hu.dbpedia.org/resource/BRIC","http://dbpedia.org/ontology/wikiPageID",508642
"http://hu.dbpedia.org/resource/BRIC","http://dbpedia.org/ontology/wikiPageRevisionID",23310372
"http://hu.dbpedia.org/resource/BRIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014171522/http:/www.internationalbusinessreport.com/main/report.php%3Fpage=129&lang=en&id=118212&country_id=0"
"http://hu.dbpedia.org/resource/BRIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.goldmansachs.com/insight/nb,nnmresearch/reports/report32.html"
"http://hu.dbpedia.org/resource/BRIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713045646/http:/www.internationalbusinessreport.com/Reports/Focus-reports/2008_emerging_markets.asp"
"http://hu.dbpedia.org/resource/BRIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRIC"
"http://hu.dbpedia.org/resource/BRIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/BRIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazdaság"
"http://hu.dbpedia.org/resource/BRIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BRIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/BRIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/BRIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/BRIC","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/BRICS"
"http://hu.dbpedia.org/resource/BRIC","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/BRIC","http://hu.dbpedia.org/property/logó","BRIC LOGO Primary.png"
"http://hu.dbpedia.org/resource/BRIC","http://hu.dbpedia.org/property/térkép","BRIC.svg"
"http://hu.dbpedia.org/resource/BRIC","http://hu.dbpedia.org/property/url","http://www2.goldmansachs.com/insight/nb,nnmresearch/reports/report32.html"
"http://hu.dbpedia.org/resource/BRIC","http://hu.dbpedia.org/property/alakulás",2009
"http://hu.dbpedia.org/resource/BRIC","http://dbpedia.org/ontology/abstract","A BRIC egy mozaikszó, melyet a gazdaságtanban használnak a gyorsan fejlődő Brazília, Oroszország, India és Kína megnevezésére (ezek angol kezdőbetűiből áll össze a mozaikszó). A BRIC szót Goldman Sachs 2001-ben használta elsőnek. Goldman Sachs úgy vélte, hogy gyors fejlődésük eredményeképpen 2050-re a BRIC országok egyesített gazdasági eredményei túlszárnyalhatják a 21. század elején leggazdagabbnak számító országok által leadott teljesítményt. Bár többféle előrejelzés is létezik ezen a téren, az esetek többsége mégis inkább azt veti előre, hogy lényeges változás a feltörekvő és a fejlett országok gazdasági pozíciója között nem várható (2009). 2010-ben a Dél-afrikai Köztársaság bevételével BRICS-re módosult a mozaikszó. Goldman Sachs nem állította, hogy a BRIC gazdasági blokkba vagy formális kereskedelmi társulásba szervezi magát, úgy mint az Európai Unió tette. Egy szorosabb szövetség kialakításának lehetősége is fennáll, amely által a BRICS konvertálhatná saját növekvő gazdasági erejét egy nagyobb geopolitikai egyesülésbe. 2009. június 16-án a BRIC országok vezetői megtartották első csúcstalálkozójukat Jekatyerinburgban, és nyilatkozatot bocsátottak ki egy összehívására. Arra azonban minden bizonnyal minimális az esély, hogy a 21. században egy globális méretű hatalmi átrendeződés történjen, hiszen a felzárkózást követően a BRIC országok fejlődési üteme is lelassul majd, ha elérik a közepes fejlettségi szintet. Ugyanakkor a jelenleg magasan fejlett országok további fejlődése sem fog leállni, ezért kevés jel mutat arra, hogy fél évszázad alatt egy egészséges többpólusú világrend megalakulása következzen be."
"http://hu.dbpedia.org/resource/BRIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BRIC?oldid=23310372&ns=0"
"http://hu.dbpedia.org/resource/BRIC","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/BRIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BRIC"
"http://hu.wikipedia.org/wiki/BRIC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BRIC"
