"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_cinnamomeoventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi"
"http://hu.dbpedia.org/resource/Kassina_senegalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Zambia kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi","http://dbpedia.org/ontology/wikiPageID",648180
"http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",10626437
"http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Zambia kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zambia_kétéltűi?oldid=10626437&ns=14"
"http://hu.dbpedia.org/resource/Schismaderma_carens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi"
