"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johanna_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tallér_Zsófia"
"http://hu.dbpedia.org/resource/Johanna_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tallér_Zsófia"
"http://hu.dbpedia.org/resource/Tallér_Zsófia","http://www.w3.org/2000/01/rdf-schema#label","Tallér Zsófia"
"http://hu.dbpedia.org/resource/Tallér_Zsófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm5mfr"
"http://hu.dbpedia.org/resource/Tallér_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tallér_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Tallér_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tallér_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tallér_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Tallér_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Tallér_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzőnők"
"http://hu.dbpedia.org/resource/Tallér_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tallér_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Tallér_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Tallér_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Tallér_Zsófia","http://dbpedia.org/ontology/wikiPageID",398096
