"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Faidherbe (vonat)"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://dbpedia.org/ontology/wikiPageID",1575187
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23300520
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/first","Maurice"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/first","Jörg"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/first","Jean-Pierre"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/last","Mertens"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/last","Malaspina"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/last","Hajt"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/location","Bonn/Königswinter"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/location","Vannes"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/név","Faidherbe"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/publisher","Heel Verlag"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/publisher","LR Presse"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/ref","TEEFR"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/ref","Hajt"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/title","La Légende des Trans Europ Express"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/title","Das grosse TEE Buch"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Trans-Europ-Express"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Louis_Faidherbe"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/járatsűrűség","munkanapokon"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/távolság","263.0"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/SNCF"
