"subject","predicate","object"
"http://hu.dbpedia.org/resource/17-es_lüdiai_földrengés","http://www.w3.org/2000/01/rdf-schema#label","17-es lüdiai földrengés"
"http://hu.dbpedia.org/resource/17-es_lüdiai_földrengés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66p3_"
"http://hu.dbpedia.org/resource/17-es_lüdiai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Ázsiában"
"http://hu.dbpedia.org/resource/17-es_lüdiai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_az_ókorban"
"http://hu.dbpedia.org/resource/17-es_lüdiai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17"
"http://hu.dbpedia.org/resource/17-es_lüdiai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/17-es_lüdiai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/17-es_lüdiai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_földrajza"
"http://hu.dbpedia.org/resource/17-es_lüdiai_földrengés","http://dbpedia.org/ontology/wikiPageID",1054468
"http://hu.dbpedia.org/resource/17-es_lüdiai_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",23479864
"http://hu.dbpedia.org/resource/17-es_lüdiai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://storing.ingv.it/cfti4med/"
"http://hu.dbpedia.org/resource/17-es_lüdiai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.04.0006:entry=kibyra-maior"
"http://hu.dbpedia.org/resource/17-es_lüdiai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ngdc.noaa.gov/nndc/struts/results%3Feq_0=40&t=101650&s=13&d=22,26,13,12&nd=display"
"http://hu.dbpedia.org/resource/17-es_lüdiai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170810151100/https:/philologos.org/__eb-lttsc/chap27.htm%7Carchd=2017-08-10%7Carch%C3%ADvurl=https:/web.archive.org/web/20170810151100/https:/philologos.org/__eb-lttsc/chap27.htm%7Carch%C3%ADvd%C3%A1tum=2017-08-10"
