"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kátyú","http://www.w3.org/2000/01/rdf-schema#label","Kátyú"
"http://hu.dbpedia.org/resource/Kátyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_közlekedés"
"http://hu.dbpedia.org/resource/Kátyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Kátyú","http://dbpedia.org/ontology/wikiPageID",1436501
"http://hu.dbpedia.org/resource/Kátyú","http://dbpedia.org/ontology/wikiPageRevisionID",22407492
"http://hu.dbpedia.org/resource/Kátyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99800006.khv"
"http://hu.dbpedia.org/resource/Kátyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://internet.kozut.hu/Documents/katyuzas-gyik.pdf"
"http://hu.dbpedia.org/resource/Kátyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170131190750/http:/internet.kozut.hu/Documents/katyuzas-gyik.pdf%23"
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/archívdátum",2017-01-31
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170131190750/http:/internet.kozut.hu/Documents/katyuzas-gyik.pdf%23"
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/cím","Kátyúzás"
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/cím",6
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/elérés",2017-01-19
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/formátum","PDF"
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Wolters_Kluwer_Kft."
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Közút_Nonprofit_Zrt."
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/url","http://internet.kozut.hu/Documents/katyuzas-gyik.pdf"
"http://hu.dbpedia.org/resource/Kátyú","http://hu.dbpedia.org/property/url","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99800006.khv"
"http://hu.dbpedia.org/resource/Kátyú","http://dbpedia.org/ontology/abstract","A kátyú az utak használata során és a csapadékos időjárás által okozott erózió miatt létrejövő károsodás az úttest aszfaltrétegén. A 6/1998. (III. 11.) KHVM rendelet az országos közutak kezelésének szabályozásáról nevezetű rendelet szól az útellenőrzés indokolt gyakoriságáról, amelynek a keretében derül fény az útburkolati hibák meglétére. Kátyúkár esetén, ha kártérítést akar a károsult, akkor azonnal rendőrt kell hívni a helyszínre, aki fotókat készít és jegyzőkönyvet ír. Külterületi utakon a , belterületi utakon a helyi önkormányzat a károkozó."
"http://hu.dbpedia.org/resource/Kátyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kátyú?oldid=22407492&ns=0"
"http://hu.dbpedia.org/resource/Kátyú","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Kátyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kátyú"
"http://hu.wikipedia.org/wiki/Kátyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kátyú"
