"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://www.w3.org/2000/01/rdf-schema#label","Bajaszentistván"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baja"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://dbpedia.org/ontology/wikiPageID",170769
"http://hu.dbpedia.org/resource/Bajaszentistván","http://dbpedia.org/ontology/wikiPageRevisionID",23203340
"http://hu.dbpedia.org/resource/Bajaszentistván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005010736/http:/www.bacskaisport.hu/"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123111856/http:/story.bacskaisport.hu/baja/hogyan-egyesult-baja-es-szentistvan-gal-zoltan.story"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081101090941/http:/bajastory.info/"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://hu.dbpedia.org/property/név","Bajaszentistván"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://hu.dbpedia.org/property/pozíciósTérkép","Baja"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://hu.dbpedia.org/property/korábbiRangja","nagyközség"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://dbpedia.org/ontology/abstract","Bajaszentistván (szerbhorvátul Vancaga) egykor önálló település, ma Baja városrésze a Duna bal partján, a városközponttól északra az 51-es főút mentén."
"http://hu.dbpedia.org/resource/Bajaszentistván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajaszentistván?oldid=23203340&ns=0"
"http://hu.dbpedia.org/resource/Bajaszentistván","http://dbpedia.org/ontology/wikiPageLength",9386
"http://hu.dbpedia.org/resource/Bajaszentistván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajaszentistván"
"http://hu.wikipedia.org/wiki/Bajaszentistván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajaszentistván"
