"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipi_(vezír)","http://www.w3.org/2000/01/rdf-schema#label","Ipi (vezír)"
"http://hu.dbpedia.org/resource/Ipi_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Ipi_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Ipi_(vezír)","http://dbpedia.org/ontology/wikiPageID",1581639
"http://hu.dbpedia.org/resource/Ipi_(vezír)","http://dbpedia.org/ontology/wikiPageRevisionID",22224628
"http://hu.dbpedia.org/resource/Ipi_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ipi_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ipi_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ipi_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ipi_(vezír)","http://dbpedia.org/ontology/abstract","Ipi ókori egyiptomi vezír volt, aki a Középbirodalom elején. Egyetlen biztos említése sírjában, a thébai (MMA 516) sírban található. A befejezetlen sír Dejr el-Bahari sziklái közt található, II. Montuhotep néz, nagy előudvarral rendelkezik, homlokzatát a sziklába vájták; innen vezet folyosó a kápolnába, ahonnan újabb folyosó vezet a sírkamrába. A folyosót és a kápolnát nem díszítették, csak a sírkamra rendelkezik festett díszítéssel, a falakon vallási szövegek, valamint Ipi neve és címei olvashatóak. A szarkofágot a padlóba süllyesztették. Ipi sírjának előudvarában található egy szolga, Meszeh sírja, itt találták meg a . Hekanaht Ipi halotti kultuszának papja volt, akinek fennmaradt családjával folytatott levelezése. Az előudvarból nyíló másik kamrából körülbelül hatvan, nátronnal és vásznakkal teli edény, valamint egy balzsamozóasztal került elő, itt balzsamozhatták Ipi múmiáját. Kérdéses, mikor élt Ipi, de valószínűleg a XII. dinasztia uralmának elején. A sírt építészettörténeti alapon datálták I. Amenemhat idejére, arra az időre, amikor az uralkodó még Thébában élt."
"http://hu.dbpedia.org/resource/Ipi_(vezír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipi_(vezír)?oldid=22224628&ns=0"
"http://hu.dbpedia.org/resource/Ipi_(vezír)","http://dbpedia.org/ontology/wikiPageLength",1915
"http://hu.dbpedia.org/resource/Ipi_(vezír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipi_(vezír)"
"http://hu.wikipedia.org/wiki/Ipi_(vezír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipi_(vezír)"
