"subject","predicate","object"
"http://hu.dbpedia.org/resource/5335_Damocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5335_Damocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5335_Damocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5335_Damocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5335_Damocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5335_Damocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5335_Damocles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5335_Damocles","http://www.w3.org/2000/01/rdf-schema#label","5335 Damocles"
"http://hu.dbpedia.org/resource/5335_Damocles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09chfk"
"http://hu.dbpedia.org/resource/5335_Damocles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5335_Damocles","http://dbpedia.org/ontology/wikiPageID",564046
"http://hu.dbpedia.org/resource/5335_Damocles","http://dbpedia.org/ontology/wikiPageRevisionID",13253244
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/aphélium",3305438809
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/excentricitás",0.866
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/felszállóCsomó",314.103
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/félNagytengely",1771609552
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/inklináció",61.636
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/közepesAnomália",168.877
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/név",5335
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/perihélium",237780295
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/perihéliumSzöge",191.227
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/periódus",14885.5
"http://hu.dbpedia.org/resource/5335_Damocles","http://hu.dbpedia.org/property/periódus",40.75
"http://hu.dbpedia.org/resource/5335_Damocles","http://dbpedia.org/ontology/abstract","Az 5335 Damocles (ideiglenes jelöléssel 1991 DA) egy kentaur. fedezte fel 1991. február 18-án."
"http://hu.dbpedia.org/resource/5335_Damocles","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/5335_Damocles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5335_Damocles?oldid=13253244&ns=0"
"http://hu.dbpedia.org/resource/5335_Damocles","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/5335_Damocles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5335_Damocles"
"http://hu.wikipedia.org/wiki/5335_Damocles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5335_Damocles"
