"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jó estét nyár, jó estét szerelem (film)"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://dbpedia.org/ontology/wikiPageID",1636541
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23638926
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
