"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Máltai_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Máltai_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Máltai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Máltai_érsekek","http://dbpedia.org/ontology/wikiPageID",1670586
"http://hu.dbpedia.org/resource/Kategória:Máltai_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",22012365
"http://hu.dbpedia.org/resource/Kategória:Máltai_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Máltai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Máltai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Máltai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Máltai_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Máltai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Máltai_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Máltai_érsekek?oldid=22012365&ns=14"
"http://hu.dbpedia.org/resource/Pietru_Pawlu_Cremona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_érsekek"
