"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ali_Krieger"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://www.w3.org/2000/01/rdf-schema#label","Ali Krieger"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Virginia"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dumfries_(Virginia)"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_női_labdarúgók"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FFC_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sportolók"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Freedom_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_Pride_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_női_labdarúgók"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2011-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://dbpedia.org/ontology/wikiPageID",1630135
"http://hu.dbpedia.org/resource/Ali_Krieger","http://dbpedia.org/ontology/wikiPageRevisionID",23781577
"http://hu.dbpedia.org/resource/Ali_Krieger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/ali-krieger/profil/spieler_998.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2021%7Caccessdate=15"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/alexandra-krieger/21220/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2021%7Caccessdate=15"
