"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Waffen-SS"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Waffen-SS"
"http://hu.dbpedia.org/resource/Waffen-SS","http://www.w3.org/2000/01/rdf-schema#label","Waffen-SS"
"http://hu.dbpedia.org/resource/Waffen-SS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082mc"
"http://hu.dbpedia.org/resource/Waffen-SS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_szervezetei"
"http://hu.dbpedia.org/resource/Waffen-SS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hadereje"
"http://hu.dbpedia.org/resource/Waffen-SS","http://dbpedia.org/ontology/wikiPageID",35623
"http://hu.dbpedia.org/resource/Waffen-SS","http://dbpedia.org/ontology/wikiPageRevisionID",23847988
"http://hu.dbpedia.org/resource/Waffen-SS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/international/germany/the-brown-bluff-how-waffen-ss-veterans-exploited-postwar-politics-a-792984.html"
"http://hu.dbpedia.org/resource/Waffen-SS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultureunbound.ep.liu.se/v6/a18/cu14v6a18.pdf"
"http://hu.dbpedia.org/resource/Waffen-SS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tudomanyos3.lapok.hu/"
"http://hu.dbpedia.org/resource/Waffen-SS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151201005121/http:/www.spiegel.de/international/germany/the-brown-bluff-how-waffen-ss-veterans-exploited-postwar-politics-a-792984.html"
"http://hu.dbpedia.org/resource/Waffen-SS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.routledge.com/products/9780415867771"
"http://hu.dbpedia.org/resource/Waffen-SS","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05002/"
"http://hu.dbpedia.org/resource/Waffen-SS","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/armyofevilhistor0000weal"
"http://hu.dbpedia.org/resource/Waffen-SS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160102190906/http:/www.cultureunbound.ep.liu.se/v6/a18/cu14v6a18.pdf"
"http://hu.dbpedia.org/resource/Waffen-SS","http://dbpedia.org/ontology/wikiPageExternalLink","http://ss.lap.hu/"
"http://hu.dbpedia.org/resource/Waffen-SS","http://dbpedia.org/ontology/wikiPageExternalLink","http://uncpress.unc.edu/browse/book_detail%3Ftitle_id=2271"
"http://hu.dbpedia.org/resource/Waffen-SS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Waffen-SS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Waffen-SS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Waffen-SS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
