"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Metal Health (dal)"
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_kislemezei"
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://dbpedia.org/ontology/wikiPageID",468058
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23571658
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dVsXOoOZVZo"
"http://hu.dbpedia.org/resource/Metal_Health_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/metal-health-lyrics-quiet-riot.html"
