"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/2009-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/2010-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Ari_Freyr_Skúlason","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Ari_Freyr_Skúlason","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Ari_Freyr_Skúlason","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Ari_Freyr_Skúlason","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Aron_Bjarnason","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Aron_Bjarnason","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Atli_Eðvaldsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Atli_Eðvaldsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Atli_Eðvaldsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Birkir_Már_Sævarsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Birkir_Már_Sævarsson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Birkir_Már_Sævarsson","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Birkir_Már_Sævarsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Constantin_Stănici","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Eiður_Guðjohnsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Eiður_Guðjohnsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Gary_Martin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Jóhannes_Eðvaldsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Jóhannes_Eðvaldsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Nemes_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Pól_Thorsteinsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Pól_Thorsteinsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Rúnar_Már_Sigurjónsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Rúnar_Már_Sigurjónsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Sveinn_Aron_Guðjohnsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Sveinn_Aron_Guðjohnsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Valur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Valur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Valur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Valur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Valur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Valur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Valur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Valur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valur","http://www.w3.org/2000/01/rdf-schema#label","Valur"
"http://hu.dbpedia.org/resource/Valur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065jjp"
"http://hu.dbpedia.org/resource/Valur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_labdarúgócsapatok"
