"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://www.w3.org/2000/01/rdf-schema#label","Éric Rohmer"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j4_s"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_francia_személyek"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://dbpedia.org/ontology/wikiPageID",51169
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://dbpedia.org/ontology/wikiPageRevisionID",23671937
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Éric_Rohmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
