"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Burr","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/George_Clinton_(alelnök)"
"http://hu.dbpedia.org/resource/Aaron_Burr","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/George_Clinton_(alelnök)"
"http://hu.dbpedia.org/resource/Aaron_Burr","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/George_Clinton_(alelnök)"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://www.w3.org/2000/01/rdf-schema#label","George Clinton (alelnök)"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ykb"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam_kormányzói"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_alelnökei"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://dbpedia.org/ontology/wikiPageID",704263
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23232291
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=209"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20090519202131/http:/www.archives.nysed.gov/apt/magazine/archivesmag_sum07.pdf%7Carchivedate=2009-05-19"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.com/~wynkoop/webdocs/clinton.htm"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.nysed.gov/apt/magazine/archivesmag_sum07.pdf%7Cformat=PDF%7Ctitle=Fellow"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoc.gov/cc/art/nsh/clinton.cfm"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://xmlns.com/foaf/0.1/name","alelnöke"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://xmlns.com/foaf/0.1/name","George Clinton"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_állam_kormányzója"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_állam_kormányzói"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnokok"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/James_Madison"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Thomas_Jefferson"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aaron_Burr"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/John_Jay"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/előző","nem volt"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aaron_Burr"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/John_Jay"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/halálozásiDátum",1812
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sarah_Cornelia_Tappen"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/kép","George Clinton by Ezra Ames.jpg"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Morgan_Lewis"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Elbridge_Gerry"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/John_Jay"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája"
