"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_keresztszülők:_Wishology!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Stanley"
"http://hu.dbpedia.org/resource/Dynasty","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Paul_Stanley"
"http://hu.dbpedia.org/resource/Kiss_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Paul_Stanley"
"http://hu.dbpedia.org/resource/Kiss_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Paul_Stanley"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Replacements-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Paul_Stanley"
"http://hu.dbpedia.org/resource/Love_Gun","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Paul_Stanley"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Paul Stanley"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f2327"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://dbpedia.org/ontology/wikiPageID",566065
"http://hu.dbpedia.org/resource/Paul_Stanley","http://dbpedia.org/ontology/wikiPageRevisionID",23321392
"http://hu.dbpedia.org/resource/Paul_Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulstanley.com/"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissonline.com"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissonline.com/"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://xmlns.com/foaf/0.1/name","Paul Stanley"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://xmlns.com/foaf/0.1/nick","The Starchild"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KISS"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/becenév","The Starchild"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/honlap","www.paulstanley.com/"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/kép","KISSPaulStanley2008.jpg"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/képaláírás","Paul Stanley 2008-ban"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_metal"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Shock_rock"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop_metal"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Arena_rock"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/név","Paul Stanley"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Paul_Stanley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
