"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danica","http://www.w3.org/2000/01/rdf-schema#label","Danica"
"http://hu.dbpedia.org/resource/Danica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Danica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Danica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Danica","http://dbpedia.org/ontology/wikiPageID",566235
"http://hu.dbpedia.org/resource/Danica","http://dbpedia.org/ontology/wikiPageRevisionID",20657266
"http://hu.dbpedia.org/resource/Danica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Danica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Danica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Danica","http://dbpedia.org/ontology/abstract","A Danica délszláv eredetű női név, a jelentése hajnalcsillag."
"http://hu.dbpedia.org/resource/Danica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danica?oldid=20657266&ns=0"
"http://hu.dbpedia.org/resource/Danica","http://dbpedia.org/ontology/wikiPageLength",865
"http://hu.dbpedia.org/resource/Danica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danica"
"http://hu.wikipedia.org/wiki/Danica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danica"
