"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobioninae"
"http://hu.dbpedia.org/resource/Gobio","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobioninae"
"http://hu.dbpedia.org/resource/Gobioninae","http://www.w3.org/2000/01/rdf-schema#label","Gobioninae"
"http://hu.dbpedia.org/resource/Gobioninae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqmgb_"
"http://hu.dbpedia.org/resource/Gobioninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Gobioninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobioninae"
"http://hu.dbpedia.org/resource/Gobioninae","http://dbpedia.org/ontology/wikiPageID",1104538
"http://hu.dbpedia.org/resource/Gobioninae","http://dbpedia.org/ontology/wikiPageRevisionID",21121916
"http://hu.dbpedia.org/resource/Gobioninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fclass=Actinopterygii&order=Cypriniformes&famcode=122&subfamily=Gobioninae&areacode=&c_code=&spines=&fins=&resultPage=1&sortby=species"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/name","Gobioninae"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/imageCaption","Romanogobio belingi"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Ostariophysi"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/wikicommonscat","Gobioninae"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/wikispecies","Gobioninae"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/subfamilia","Gobioninae"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/subfamiliaAuthority","Bleeker, 1863"
"http://hu.dbpedia.org/resource/Gobioninae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Cyprinoidea"
"http://hu.dbpedia.org/resource/Gobioninae","http://dbpedia.org/ontology/abstract","A Gobioninae a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Gobioninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gobioninae?oldid=21121916&ns=0"
"http://hu.dbpedia.org/resource/Gobioninae","http://dbpedia.org/ontology/wikiPageLength",2539
"http://hu.dbpedia.org/resource/Gobioninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gobioninae"
"http://hu.wikipedia.org/wiki/Gobioninae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gobioninae"
