"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://www.w3.org/2000/01/rdf-schema#label","Közönséges pörölycápa"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_9j7"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pörölycápafélék"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://dbpedia.org/ontology/wikiPageID",943130
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://dbpedia.org/ontology/wikiPageRevisionID",23590708
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://shark-references.com/species/view/Sphyrna-zygaena"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquatab.net/system/species/28546/"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.in/summary/Sphyrna-zygaena.html"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=195335"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divecenter.hu/hir/2335/Erdekessegek-a-porolycapak-evoluciojaban"
