"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://www.w3.org/2000/01/rdf-schema#label","Cs. Simon István"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csóka_(Szerbia)"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociográfusok"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://dbpedia.org/ontology/wikiPageID",707213
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://dbpedia.org/ontology/wikiPageRevisionID",20651122
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfme.org.rs/pages/cssimon.htm"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszo.com/fex.page:2010-02-11_Szobor_Cs_Simon_Istvannak.xhtml"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetnap.rs/uj/index.php%3Fzg=3261&no=137"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/kép","Cs. Simon István.jpg"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/név","Cs. Simon István"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Terján"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/url","http://www.hetnap.rs/uj/index.php%3Fzg=3261&no=137"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csóka_(Szerbia)"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://dbpedia.org/ontology/abstract","Cs. Simon István (Cs.-csókai) "
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cs._Simon_István?oldid=20651122&ns=0"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://dbpedia.org/ontology/wikiPageLength",4391
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cs._Simon_István"
"http://hu.wikipedia.org/wiki/Cs._Simon_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cs._Simon_István"
