"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A hetedik fiú (regény)"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teremtő_Alvin_meséi"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/wikiPageID",1739111
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23839541
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatrack.com/osc/books/seventh.shtml"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://xmlns.com/foaf/0.1/name","A hetedik fiú"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/eredetiCím","The Seventh Son"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/isbn",9789633950548
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1987
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_rézbőrű_próféta"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2002
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/magyarKiadó","Kalandor"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/név","A hetedik fiú"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/oldalak",241
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/oldalak",282
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Teremtő_Alvin_meséi"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/abstract","A hetedik fiú (1987) Orson Scott Card amerikai író alternatív történelem/fantasy regénye. Ez az első könyv Card Teremtő Alvin meséi könyvsorozatából, és Alvin Millerről szól, hetedik fiú hetedik fiáról. A hetedik fiú Locus-díjat nyert, és 1988-ban Hugo- és World Fantasy díjra díjra is jelölték. A hetedik fiúnak erős ""fortélyuk"" (sajátos mágikus képességük) van, a hetedik fiú hetedik fia pedig kivételesen ritka és erős. Képességei miatt a Pusztító célpontjává válik, aki elismeri alvin Teremtő erején - ő még csak a második, és hosszú idő telt el azóta, hogy az első vízen járt, és a vizet borrá változtatta. A Pusztító főként a víz segítségével próbálja megölni a fiatal Alvint, még mielőtt teljesen elsajátítja a képességeit."
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/isbn","9789633950548"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/numberOfPages",282
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/numberOfPages",241
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Teremtő_Alvin_meséi"
