"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://www.w3.org/2000/01/rdf-schema#label","Bárdos Péter"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://dbpedia.org/ontology/wikiPageID",737230
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23801964
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://xmlns.com/foaf/0.1/name","Bárdos Péter"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://hu.dbpedia.org/property/műfaj","színmű"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://hu.dbpedia.org/property/név","Bárdos Péter"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://hu.dbpedia.org/property/születésiDátum",1864
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarfenes"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://hu.dbpedia.org/property/halálDátuma",1953
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyarfenes"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://dbpedia.org/ontology/abstract","Bárdos Péter (Magyarfenes, 1864. október 8. – Magyarfenes, 1953. február 27.) magyar népszínműíró, publicista."
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárdos_Péter?oldid=23801964&ns=0"
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Bárdos_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárdos_Péter"
"http://hu.wikipedia.org/wiki/Bárdos_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárdos_Péter"
