"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copper_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Copper_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Copper_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Copper_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Copper_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Copper_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Copper_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Copper_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Copper_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Copper_Blue","http://www.w3.org/2000/01/rdf-schema#label","Copper Blue"
"http://hu.dbpedia.org/resource/Copper_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0_xv"
"http://hu.dbpedia.org/resource/Copper_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Copper_Blue","http://dbpedia.org/ontology/wikiPageID",858246
"http://hu.dbpedia.org/resource/Copper_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",22875301
"http://hu.dbpedia.org/resource/Copper_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r54190"
"http://hu.dbpedia.org/resource/Copper_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Sugar"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/cím","Copper Blue"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/hossz","2698.0"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/jelenlegi","Copper Blue"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rykodisc"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/következő","Beaster"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/length","267.0"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/length","314.0"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/length","301.0"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/length","327.0"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/producer","Bob Mould, Lou Giordano"
