"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://www.w3.org/2000/01/rdf-schema#label","Doedicurus clavicaudatus"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd2pz"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://dbpedia.org/ontology/wikiPageID",267279
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://dbpedia.org/ontology/wikiPageRevisionID",22480684
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/name","Doedicurus"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/imageCaption","Doedicurus clavicaudatus"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Glyptodonfélék"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Vendégízületesek"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/wikicommonscat","Doedicurus"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/wikispecies","Doedicurus"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/genus","Doedicurus"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/species","D. clavicaudatus"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://dbpedia.org/ontology/abstract","A Doedicurus clavicaudatus az emlősök (Mammalia) osztályának a vendégízületesek (Xenarthra) öregrendjébe, ezen belül a glyptodonfélék (Glyptodontidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doedicurus_clavicaudatus?oldid=22480684&ns=0"
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doedicurus_clavicaudatus"
"http://hu.dbpedia.org/resource/Deodicurus_clavicaudatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus"
"http://hu.dbpedia.org/resource/Doedicurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus"
"http://hu.wikipedia.org/wiki/Doedicurus_clavicaudatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doedicurus_clavicaudatus"
