"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pata_(település)","http://www.w3.org/2000/01/rdf-schema#label","Pata (település)"
"http://hu.dbpedia.org/resource/Pata_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wq06"
"http://hu.dbpedia.org/resource/Pata_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Pata_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Pata_(település)","http://dbpedia.org/ontology/wikiPageID",883075
"http://hu.dbpedia.org/resource/Pata_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",16140468
"http://hu.dbpedia.org/resource/Pata_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patapoklosi"
"http://hu.dbpedia.org/resource/Pata_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pata_(település)?oldid=16140468&ns=0"
"http://hu.dbpedia.org/resource/Pata_(település)","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Pata_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pata_(település)"
"http://hu.wikipedia.org/wiki/Pata_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pata_(település)"
