"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztantyin_Konsztantyinovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Tatyjana Konsztantyinovna Romanova orosz hercegnő"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gbt0"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/wikiPageID",258760
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22989650
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timohaapanen.net/data/r142.html"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Fboard=15.0"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
