"subject","predicate","object"
"http://hu.dbpedia.org/resource/Însurăței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Însurăței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Însurăței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Însurăței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Însurăței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Însurăței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Însurăței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Însurăței","http://www.w3.org/2000/01/rdf-schema#label","Însurăței"
"http://hu.dbpedia.org/resource/Însurăței","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413w3b"
"http://hu.dbpedia.org/resource/Însurăței","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Însurăței","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brăila_megye_települései"
"http://hu.dbpedia.org/resource/Însurăței","http://dbpedia.org/ontology/wikiPageID",344573
"http://hu.dbpedia.org/resource/Însurăței","http://dbpedia.org/ontology/wikiPageRevisionID",23582096
"http://hu.dbpedia.org/resource/Însurăței","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404050458/http:/www.portal-braila.ro/Primarii/Insuratei/index.php"
"http://hu.dbpedia.org/resource/Însurăței","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229224731/http:/primariainsuratei.net/"
"http://hu.dbpedia.org/resource/Însurăței","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-INSURATEI/29183/"
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brăila_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/magyarNév","Însurăței"
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/terület",213.03
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/megye","Brăila"
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/címer","ROU BR Insuratei CoA.jpg"
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/irányítószám",815300
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/népsűrűség",31
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Însurăței","http://hu.dbpedia.org/property/polgármester","Gheorghe D.Ionel"
"http://hu.dbpedia.org/resource/Însurăței","http://dbpedia.org/ontology/abstract","Însurăței város Brăila megyében, Munténiában, Romániában. A folyó mentén található."
"http://hu.dbpedia.org/resource/Însurăței","http://dbpedia.org/ontology/postalCode","815300"
"http://hu.dbpedia.org/resource/Însurăței","http://dbpedia.org/ontology/status","Város"
"http://hu.dbpedia.org/resource/Însurăței","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Însurăței?oldid=23582096&ns=0"
"http://hu.dbpedia.org/resource/Însurăței","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Însurăței","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Însurăței"
"http://hu.dbpedia.org/resource/Insuratei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Însurăței"
"http://hu.dbpedia.org/resource/Însurăţei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Însurăței"
"http://hu.wikipedia.org/wiki/Însurăței","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Însurăței"
