"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://www.w3.org/2000/01/rdf-schema#label","Geo Chavez"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_k6p"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pilóták"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://dbpedia.org/ontology/wikiPageID",870592
"http://hu.dbpedia.org/resource/Geo_Chavez","http://dbpedia.org/ontology/wikiPageRevisionID",20419139
"http://hu.dbpedia.org/resource/Geo_Chavez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://dbpedia.org/ontology/abstract","Geo Chavez (Párizs, 1887. január 13. – Domodossola, Olaszország, 1910. szeptember 28.) francia–perui mérnök, a repülés egyik úttörője, pilóta. Teljes neve Jorge Chávez Dartnell ."
"http://hu.dbpedia.org/resource/Geo_Chavez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geo_Chavez?oldid=20419139&ns=0"
"http://hu.dbpedia.org/resource/Geo_Chavez","http://dbpedia.org/ontology/wikiPageLength",3125
"http://hu.dbpedia.org/resource/Geo_Chavez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geo_Chavez"
"http://hu.wikipedia.org/wiki/Geo_Chavez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geo_Chavez"
