"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Agade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Agade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Agade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agade","http://www.w3.org/2000/01/rdf-schema#label","akkádok"
"http://hu.dbpedia.org/resource/Agade","http://www.w3.org/2000/01/rdf-schema#label","Agade"
"http://hu.dbpedia.org/resource/Agade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n541jb"
"http://hu.dbpedia.org/resource/Agade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Agade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Irak_területén"
"http://hu.dbpedia.org/resource/Agade","http://dbpedia.org/ontology/wikiPageID",136127
"http://hu.dbpedia.org/resource/Agade","http://dbpedia.org/ontology/wikiPageRevisionID",23557465
"http://hu.dbpedia.org/resource/Agade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081123041048/http:/www.britishmuseum.org/explore/highlights/article_index/a/agade.aspx"
"http://hu.dbpedia.org/resource/Agade","http://xmlns.com/foaf/0.1/name","Agade"
"http://hu.dbpedia.org/resource/Agade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Agade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akkádul"
"http://hu.dbpedia.org/resource/Agade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Agade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Agade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Agade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezopotámia_földrajz"
