"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://www.w3.org/2000/01/rdf-schema#label","Eduard Bass"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://dbpedia.org/ontology/wikiPageID",1692384
"http://hu.dbpedia.org/resource/Eduard_Bass","http://dbpedia.org/ontology/wikiPageRevisionID",22522343
"http://hu.dbpedia.org/resource/Eduard_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311111707/http:/mozek.cz/info/eduard-bass"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/lccn-n84204761/"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0060052/"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://dbpedia.org/ontology/abstract","Eduard Bass, eredeti neve: Eduard Schmidt (Prága, 1888. január 1. – Prága, 1946. október 2.) cseh író, újságíró, színész, dalszövegíró."
"http://hu.dbpedia.org/resource/Eduard_Bass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduard_Bass?oldid=22522343&ns=0"
"http://hu.dbpedia.org/resource/Eduard_Bass","http://dbpedia.org/ontology/wikiPageLength",5284
"http://hu.dbpedia.org/resource/Eduard_Bass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduard_Bass"
"http://hu.wikipedia.org/wiki/Eduard_Bass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduard_Bass"
