"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anabar","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Anabar-fennsík"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://www.w3.org/2000/01/rdf-schema#label","Anabar-fennsík"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fennsíkjai"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://dbpedia.org/ontology/wikiPageID",993118
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://dbpedia.org/ontology/wikiPageRevisionID",21097760
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliofond.ru/view.aspx%3Fid=9939%7Ctitle=Szrednyaja"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article051276.html%7C"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://xmlns.com/foaf/0.1/name","Anabar-fennsík"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
