"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://www.w3.org/2000/01/rdf-schema#label","A legnagyobb támaszközű függőhidak listája"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://dbpedia.org/ontology/wikiPageID",852069
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23544012
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridgemeister.com/index.htm"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.structurae.de/structures/stype/index.cfm%3FID=1001"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SortKey"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a világ legnagyobb támaszközű függőhídjait sorolja fel. (Frissítve: 2018. január) Mivel jelenleg ezzel a szerkezettípussal lehet a legnagyobb távolságokat áthidalni, a lista elején szereplő hidak egyben a világ legnagyobb támaszközű hídjai is."
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legnagyobb_támaszközű_függőhidak_listája?oldid=23544012&ns=0"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://dbpedia.org/ontology/wikiPageLength",57026
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legnagyobb_támaszközű_függőhidak_listája"
"http://hu.dbpedia.org/resource/A_leghosszabb_függőhidak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája"
"http://hu.wikipedia.org/wiki/A_legnagyobb_támaszközű_függőhidak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája"
