"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Hajók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1576886
"http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23151138
"http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengeri_hadviselés_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Hajók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hajók_a_második_világháborúban?oldid=23151138&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_hajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban"
