"subject","predicate","object"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Eszék-Baranya_megye"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Eszék-Baranya_megye"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://www.w3.org/2000/01/rdf-schema#label","Eszék-Baranya megye"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b_9x"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://dbpedia.org/ontology/wikiPageID",134651
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23082865
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_megye_infobox"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/név","Eszék-Baranya megye"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/terület",4152
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/térkép","Croatia, Osijek-Baranja County.svg"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/web","www.obz.hr"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/népsűrűség",79.6
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/zászló","Zastava Osječko-baranjske županije.pngborder"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Szlavónia"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Eszék"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/címerMéret",80
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/jelzés",31
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://hu.dbpedia.org/property/címerKép","Eszék-Baranya címere.gif"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://dbpedia.org/ontology/abstract","Eszék-Baranya megye (horvátul Osječko-baranjska županija) Kelet-Horvátország egyik megyéje. Földrajzilag Szlavónia régió északkeleti részét és a Drávaközt foglalja magában. Két nagy folyó folyik keresztül rajta, a Dráva és a Duna. A megyeszékhely Eszék. A Kopácsi-rét (Kopački Rit) nemzeti park egy része a megyéhez tartozik."
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszék-Baranya_megye?oldid=23082865&ns=0"
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://dbpedia.org/ontology/wikiPageLength",2765
"http://hu.dbpedia.org/resource/Eszék-Baranya_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszék-Baranya_megye"
"http://hu.dbpedia.org/resource/Szívó-árok","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Eszék-Baranya_megye"
"http://hu.dbpedia.org/resource/Szívó-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Eszék-Baranya_megye"
"http://hu.dbpedia.org/resource/Eszék-Baranya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eszék-Baranya_megye"
"http://hu.wikipedia.org/wiki/Eszék-Baranya_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszék-Baranya_megye"
