"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülcsiga","http://www.w3.org/2000/01/rdf-schema#label","Fülcsiga"
"http://hu.dbpedia.org/resource/Fülcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbgtj"
"http://hu.dbpedia.org/resource/Fülcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Fülcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Fülcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Fülcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_puhatestűi"
"http://hu.dbpedia.org/resource/Fülcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Fülcsiga","http://dbpedia.org/ontology/wikiPageID",397345
"http://hu.dbpedia.org/resource/Fülcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",23259516
"http://hu.dbpedia.org/resource/Fülcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Fülcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fülcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fülcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülcsiga","http://hu.dbpedia.org/property/name","Fülcsiga"
"http://hu.dbpedia.org/resource/Fülcsiga","http://hu.dbpedia.org/property/imageCaption","Az üres háza"
"http://hu.dbpedia.org/resource/Fülcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Fülcsiga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsári_csigák"
"http://hu.dbpedia.org/resource/Fülcsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Fülcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Fülcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
