"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Superdome","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Super_Bowl_XXXI"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXI"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xb"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://dbpedia.org/ontology/wikiPageID",250889
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://dbpedia.org/ontology/wikiPageRevisionID",23589880
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://dbpedia.org/ontology/wikiPageExternalLink","http://usatoday30.usatoday.com/sports/nfl/super/superbowl-xxxi-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1996/%7Ctitle=1996"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxxxi%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/bajnokság","Super Bowl XXXI"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/dátum",1997
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/előző",1996
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/következő",1998
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/New_Orleans_(település)"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/értékelés",43.3
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gerald_Austin"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/nézőszám",72301
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/bemondók","Pat Summerall és John Madden"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/hazai","Green Bay Packers"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/hazai",0
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/hazai",8
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/hazai",10
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/hazai",17
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/hazaiÖsszesen",35
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Luther_Vandross"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Desmond_Howard"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/vendég","http://hu.dbpedia.org/resource/New_England_Patriots"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/vendég",7
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/vendég",0
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/vendég",14
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/vendégÖsszesen",21
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/nézettség",87.87
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/félideiShow","James Brown, ZZ Top, és The Blues Brothers"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/30MásodpercesReklám",1.2
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://hu.dbpedia.org/property/részesedés",65
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://dbpedia.org/ontology/abstract","A Super Bowl XXXI az 1996-os NFL-szezon döntője volt. A meccset New Orleans-i Louisiana Superdome-ban játszották 1997. január 26-án. A mérkőzést a Green Bay Packers nyerte."
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Bowl_XXXI?oldid=23589880&ns=0"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://dbpedia.org/ontology/wikiPageLength",5385
"http://hu.dbpedia.org/resource/Super_Bowl_XXXI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Bowl_XXXI"
"http://hu.wikipedia.org/wiki/Super_Bowl_XXXI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Bowl_XXXI"
