"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bresse-i_tyúk","http://www.w3.org/2000/01/rdf-schema#label","Bresse-i tyúk"
"http://hu.dbpedia.org/resource/Bresse-i_tyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Bresse-i_tyúk","http://dbpedia.org/ontology/wikiPageID",404574
"http://hu.dbpedia.org/resource/Bresse-i_tyúk","http://dbpedia.org/ontology/wikiPageRevisionID",21336348
"http://hu.dbpedia.org/resource/Bresse-i_tyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150907050152/http:/www.pouletbresse.com/"
"http://hu.dbpedia.org/resource/Bresse-i_tyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glorieusesdebresse.com"
"http://hu.dbpedia.org/resource/Bresse-i_tyúk","http://dbpedia.org/ontology/abstract","A bresse-i tyúk franciaországi haszonállat. Eredetvédettségét az AOC ellenőrzi, hogy valóban környékéről származzon az árucikk. Feltűnőek az állat kék csüdjei. Tulajdonképpen azt mondják, hogy a kék csüd, fehér tollazat és a piros taraj együttesen adják a francia zászló színeit. A bresse tyúk kifejezetten szabadtéri tartást kíván. 10 m²-t számolnak egy állatra és csak térségben termesztett kukoricát vagy búzát fogyaszthatnak. A tenyésztőnél kerül feldolgozásra, és rákerül az eredetvédettségi, valamint egyéni bélyege. A megszabott állatonkénti minimális területnagyság, eletethető takarmány és egy minimális 4 hónapos kori feldolgozási idő megmutatkozik a magas árában."
"http://hu.dbpedia.org/resource/Bresse-i_tyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bresse-i_tyúk?oldid=21336348&ns=0"
"http://hu.dbpedia.org/resource/Bresse-i_tyúk","http://dbpedia.org/ontology/wikiPageLength",1435
"http://hu.dbpedia.org/resource/Bresse-i_tyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bresse-i_tyúk"
"http://hu.wikipedia.org/wiki/Bresse-i_tyúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bresse-i_tyúk"
