"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gát_(Líbia)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gát_tartomány"
"http://hu.dbpedia.org/resource/Gát_(Líbia)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gát_tartomány"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Gát tartomány"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flqsg"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_közigazgatása"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://dbpedia.org/ontology/wikiPageID",730289
"http://hu.dbpedia.org/resource/Gát_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",20148313
"http://hu.dbpedia.org/resource/Gát_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia_közigazgatása"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://dbpedia.org/ontology/abstract","Gát tartomány (arabul شعبية غات [Šaʿbiyyat Ġāt]) Líbia huszonkét tartományának egyike. A történelmi régióban, az ország délnyugati részén fekszik: északon és északkeleten Vádi es-Sáti tartomány, keleten Vádi el-Haját tartomány, délkeleten Murzuk tartomány, délen és nyugaton pedig Algéria határolja. Székhelye Gát városa. Lakossága a 2006-os népszámlálás adatai szerint 23 518 fő."
"http://hu.dbpedia.org/resource/Gát_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gát_tartomány?oldid=20148313&ns=0"
"http://hu.dbpedia.org/resource/Gát_tartomány","http://dbpedia.org/ontology/wikiPageLength",713
"http://hu.dbpedia.org/resource/Gát_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gát_tartomány"
"http://hu.wikipedia.org/wiki/Gát_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gát_tartomány"
