"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1366152
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17249151
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_vasútvonalai?oldid=17249151&ns=14"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Phjongbuk_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Phjongi_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Phjongna_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasútvonalai"
