"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Csiangraj tartomány"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://dbpedia.org/ontology/wikiPageID",1565163
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23162831
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://dbpedia.org/ontology/abstract","Csiangraj tartomány (thaiul เชียงราย angol átírással: Chiang Rai) Thaiföld Északi régiójának legészakibb közigazgatási egysége, mely két szomszédos országgal is határos: a laoszi Bokeo tartomány és mianmari érintik a határvonalát. Csiangrajjal szomszédos tartományok: , és . A tartomány székhelye a 2012-ben közel 70 ezer lakosú (wd) város. A tartomány területe 11 678 km², lakossága 2014-ben 1,2 millió fő volt."
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csiangraj_tartomány?oldid=23162831&ns=0"
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://dbpedia.org/ontology/wikiPageLength",2934
"http://hu.dbpedia.org/resource/Csiangraj_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csiangraj_tartomány"
"http://hu.dbpedia.org/resource/Chiang_Rai_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csiangraj_tartomány"
"http://hu.wikipedia.org/wiki/Csiangraj_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csiangraj_tartomány"
