"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://www.w3.org/2000/01/rdf-schema#label","Balázs István (kohómérnök)"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kohómérnökök"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://dbpedia.org/ontology/wikiPageID",1716601
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22898407
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01977/00057/pdf/EPA01977_Soproni_Szemle_1962-xvi-3.pdf"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://energy.uni-miskolc.hu/oneletrajz_Balazs"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/751"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01841/01841.pdf"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://midra.uni-miskolc.hu/JaDoX_Portlets/documents/document_15458_section_7974.pdf"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=balazsi"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://dbpedia.org/ontology/abstract","Dr. Balázs István (Kispalugya, 1881. augusztus 20. – Sopron, 1962. február 11.) vaskohómérnök, főiskolai tanár."
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázs_István_(kohómérnök)?oldid=22898407&ns=0"
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://dbpedia.org/ontology/wikiPageLength",2615
"http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balázs_István_(kohómérnök)"
"http://hu.wikipedia.org/wiki/Balázs_István_(kohómérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balázs_István_(kohómérnök)"
