"subject","predicate","object"
"http://hu.dbpedia.org/resource/WAMP","http://www.w3.org/2000/01/rdf-schema#label","WAMP"
"http://hu.dbpedia.org/resource/WAMP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qc7zs"
"http://hu.dbpedia.org/resource/WAMP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/WAMP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webkiszolgálók"
"http://hu.dbpedia.org/resource/WAMP","http://dbpedia.org/ontology/wikiPageID",644526
"http://hu.dbpedia.org/resource/WAMP","http://dbpedia.org/ontology/wikiPageRevisionID",22564280
"http://hu.dbpedia.org/resource/WAMP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150928033327/http:/www.server2go-web.de/"
"http://hu.dbpedia.org/resource/WAMP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apachefriends.org/en/xampp-windows.html"
"http://hu.dbpedia.org/resource/WAMP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wampserver.com/"
"http://hu.dbpedia.org/resource/WAMP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180731175631/http:/tomcatenv.awardspace.com/"
"http://hu.dbpedia.org/resource/WAMP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wampserver.com"
"http://hu.dbpedia.org/resource/WAMP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniformserver.com"
"http://hu.dbpedia.org/resource/WAMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/WAMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/WAMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WAMP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/WAMP","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/WAMP","http://hu.dbpedia.org/property/url","http://www.wampserver.com/"
"http://hu.dbpedia.org/resource/WAMP","http://dbpedia.org/ontology/abstract","A WAMP négy szoftver nevéből alkotott mozaikszó. A négy szoftver együttes használata esetén használatos.A WAMP egy Windowson futtatható alkalmazáskiszolgáló programcsomag, amely fő elemeit az alábbi négy program alkotja: 
* Windows, a Microsoft által gyártott operációs rendszer. 
* Apache HTTP Server, egy szabad szoftver/nyílt forrású webszerver, a jelenleg a legnépszerűbb. 
* MySQL, egy többszálas, többfelhasználós SQL adatbázis-kezelő rendszer (DBMS), a Sun Microsystems tulajdonában, több mint 11 millió installációval. 
* PHP (PHP: Hypertext Preprocessor), egy programozási nyelv, amit eredetileg dinamikus weboldalak fejlesztésére terveztek. A PHP-t leggyakrabban szerveroldali alkalmazásoknál használják, de parancssorból/konzol alól is használható, vagy önálló grafikus alkalmazásoknál. Nagyon sok WAMP szerver összeállítás létezik, melyek egyben tartalmazzák, az alkalmazáskiszolgálóhoz szükséges összes programelemet.Ezek bármelyikének telepítésével a felhasználó használatra kész WAMP szervert kap."
"http://hu.dbpedia.org/resource/WAMP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WAMP?oldid=22564280&ns=0"
"http://hu.dbpedia.org/resource/WAMP","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/WAMP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WAMP"
"http://hu.wikipedia.org/wiki/WAMP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WAMP"
