"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_NFL-szezon","http://hu.dbpedia.org/property/afcGyőztese","http://hu.dbpedia.org/resource/Los_Angeles_Chargers"
"http://hu.dbpedia.org/resource/Dexter_McCluster","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Los_Angeles_Chargers"
"http://hu.dbpedia.org/resource/Donnie_Edwards","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Los_Angeles_Chargers"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Los_Angeles_Chargers"
"http://hu.dbpedia.org/resource/Forrest_Gregg","http://hu.dbpedia.org/property/edzőség","http://hu.dbpedia.org/resource/Los_Angeles_Chargers"
"http://hu.dbpedia.org/resource/Gunther_Cunningham","http://hu.dbpedia.org/property/edzőség","http://hu.dbpedia.org/resource/Los_Angeles_Chargers"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Chargers"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rpd"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://dbpedia.org/ontology/wikiPageID",68934
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://dbpedia.org/ontology/wikiPageRevisionID",23461957
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chargers.com"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/elnök","A. J. Smith"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/név","Los Angeles Chargers"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Costa_Mesa"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/teljesCsapatnév","Los Angeles Chargers"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/teljesCsapatnév","San Diego Chargers"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/tulajdonos","Dean Spanos"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Brandon_Staley"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/csoport","- AFC West"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/csoport","American Football Conference"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/alapítás",1960
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/csapatszínek","Navy Blue, Fehér, és Arany"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/csoportgyőzelmekSzáma",15
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/csoportgyőztes","AFC West: 1979, 1980, 1981, 1992, 1994, 2004, 2006, 2007, 2008, 2009"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/csoportgyőztes","AFL West: 1960, 1961, 1963, 1964, 1965"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/kabalafigura","nincs"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/konferenciagyőzelmekSzáma",1
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/konferenciagyőztes","AFC: 1994"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/stadionok","Qualcomm Stadium"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/stadionok","StubHub Center"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/stadionok","Los Angeles Memorial Coliseum"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/stadionok","Dignity Health Sports Park  

SoFi Stadium"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/stadionok","- Jack Murphy Stadium néven"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/stadionok","Balboa Stadium"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/stadionok","- San Diego Stadium néven"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/bajnokságok","AFL Bajnok : 1963"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/bajnokságokSzáma",1
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/ligaCsoport","nyugati csoport"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/American_Football_League"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/nflBeBelépésÉve",1970
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/ligaÉv",1960
