"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Rezeda (növénynemzetség)"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqnf"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rezedafélék"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",590949
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",23738393
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/name","Rezeda"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","Rezeda határózótábla: R. indora, R. lutea, R. luteola,  R. phyteuma"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rezedafélék"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Rezeda"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://dbpedia.org/ontology/abstract","A rezeda (Reseda) a rezedafélék (Resedaceae) családjába tartozó nemzetség, melybe illatos lágy szárú növények tartoznak. Őshonosak a mediterrán vidéken Délnyugat-Ázsiától az Ibériai-félszigetig és a Kanári-szigetekig."
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rezeda_(növénynemzetség)?oldid=23738393&ns=0"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageLength",4921
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rezeda_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Festő_rezeda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)"
"http://hu.wikipedia.org/wiki/Rezeda_(növénynemzetség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Reseda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Reseda_luteola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)"
