"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chaourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chaourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chaourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chaourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chaourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chaourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chaourse","http://www.w3.org/2000/01/rdf-schema#label","Chaourse"
"http://hu.dbpedia.org/resource/Chaourse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7jcr"
"http://hu.dbpedia.org/resource/Chaourse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Chaourse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aisne_megye_települései"
"http://hu.dbpedia.org/resource/Chaourse","http://dbpedia.org/ontology/wikiPageID",1244944
"http://hu.dbpedia.org/resource/Chaourse","http://dbpedia.org/ontology/wikiPageRevisionID",18185639
"http://hu.dbpedia.org/resource/Chaourse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chaourse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Chaourse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chaourse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aisne"
"http://hu.dbpedia.org/resource/Chaourse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Chaourse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Chaourse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Chaourse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Chaourse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chaourse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Chaourse","http://hu.dbpedia.org/property/polgármester","Michel Charpentier"
"http://hu.dbpedia.org/resource/Chaourse","http://hu.dbpedia.org/property/régió","Pikárdia"
"http://hu.dbpedia.org/resource/Chaourse","http://dbpedia.org/ontology/abstract","Chaourse település Franciaországban, Aisne megyében. Lakosainak száma 544 fő (2018. január 1.). +/- Chaourse Agnicourt-et-Séchelles, Clermont-les-Fermes, Montcornet, Montigny-le-Franc, Renneval, Vigneux-Hocquet, La Ville-aux-Bois-lès-Dizy és Vincy-Reuil-et-Magny községekkel határos."
"http://hu.dbpedia.org/resource/Chaourse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chaourse?oldid=18185639&ns=0"
"http://hu.dbpedia.org/resource/Chaourse","http://dbpedia.org/ontology/wikiPageLength",1504
"http://hu.dbpedia.org/resource/Chaourse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chaourse"
"http://hu.wikipedia.org/wiki/Chaourse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chaourse"
