"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/2000/01/rdf-schema#label","Szalai Péter"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwys3g"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/wikiPageID",774720
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23416408
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://kultura-es-kritika.blog.hu/2013/10/08/uj_hangszer_uj_lehetosegek"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangveto.hu/cikk_item.php%3Fcid=547%7B%7BHalott"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitsoura.net/"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidorfest.hu/2009/index.php%3Fv=v&a=eloado&id=107%7B%7BHalott"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makam.hu/2/"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080422013850/http:/www.tintin.hu/zenekar.html"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/szalai_peter/pls/pe/person.person%3Fi_pers_id=238663&i_topic_id=3&i_city_id=-1&i_county_id=-1"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&type=J&search=szalai+p%C3%A9ter&search_tol=&search_ig=&valaszt=nev"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://xmlns.com/foaf/0.1/name","Szalai Péter"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/név","Szalai Péter"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/url","http://www.vidorfest.hu/2009/index.php%3Fv=v&a=eloado&id=107%7B%7BHalott"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/url","http://www.hangveto.hu/cikk_item.php%3Fcid=547%7B%7BHalott"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Rubái_Trió"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Calcutta_Trió"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/M.Trió"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Tin_Tin_Quartet"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Lukács_Miklós_Quintet"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Samsara_Quartet"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mitsoura"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Tablá"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/abstract","Szalai Péter (Budapest, 1962. április 25. –) zenész, tabláművész."
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Calcutta_Trió"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Samsara_Quartet"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mitsoura"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/M.Trió"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Rubái_Trió"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tin_Tin_Quartet"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Lukács_Miklós_Quintet"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Tablá"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalai_Péter?oldid=23416408&ns=0"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/wikiPageLength",9165
"http://hu.dbpedia.org/resource/Szalai_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalai_Péter"
"http://hu.wikipedia.org/wiki/Szalai_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalai_Péter"
