"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/2000/01/rdf-schema#label","Adria Airways"
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t4gd"
"http://hu.dbpedia.org/resource/Adria_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_közlekedése"
"http://hu.dbpedia.org/resource/Adria_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Adria_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Alliance"
"http://hu.dbpedia.org/resource/Adria_Airways","http://dbpedia.org/ontology/wikiPageID",1144501
"http://hu.dbpedia.org/resource/Adria_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",23460139
"http://hu.dbpedia.org/resource/Adria_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Adria_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Adria_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adria_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Alliance"
"http://hu.dbpedia.org/resource/Adria_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adria_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Adria_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adria_Airways","http://dbpedia.org/ontology/abstract","Az Adria Airways egy légitársaság volt Szlovéniában. Székhelye Ljubljana volt. 15 repülőgéppel 23 célállomásra repült. A légiflottája 9 darab Airbus A319-es, 3 darab -ből, továbbá még 3 darab -ből épült fel, s bonyolította le az utasszállítást. A légitársaság 2019. októberében csődbe ment, a szlovén kormány új nemzeti légitársaság megalapítását határozta el."
"http://hu.dbpedia.org/resource/Adria_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adria_Airways?oldid=23460139&ns=0"
"http://hu.dbpedia.org/resource/Adria_Airways","http://dbpedia.org/ontology/wikiPageLength",1327
"http://hu.dbpedia.org/resource/Adria_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adria_Airways"
"http://hu.wikipedia.org/wiki/Adria_Airways","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adria_Airways"
